Product Title,Los Angeles Inventory,In Stock at California or OTG Partners,Shipment Available,Next Container Arriving,Lead Time To Prepare Order,AirFreight Available,
3 Layer Non-Surgical Mask,5000000,Yes ,Yes,Stock Sufficient,4 day advance notice,Yes,
3 Layer Black Non-Surgical Face Mask ,2000000,Yes ,Yes,Stock Sufficient,4 day advance notice,Yes,
Level 2 Medical Gowns,100000,Yes,Yes,Stock Sufficient,2 day advance notice,Yes,
Level 1 Isolation Gowns,150000,Yes,Yes,Stock Sufficient,2 day advance notice,Yes,
Infrared Digital Thermometer,20000,Yes ,Yes,Stock Sufficient,4 day advance notice,Yes,
Children’s Face Shields,500000,Yes,No,Stock Sufficient,5 day advance notice,Yes,
KN95 Respirators Powecom CDC/EUA Approval,1000000,Yes ,Yes ,Stock Sufficient,5 day advance notice,Yes,
Alpha Chemical Sanitizers,8000,Yes ,Yes ,Made in the U.S.,1 week advance notice,Yes,
"Sneeze Guards 23.5"" x 23.5""x1/8 Acrylic Shield",1000,No,No ,Made in the U.S.,1 Week advance notice,Yes,
Biomedisun 500 ML Hand Saniitzer,10000,Yes ,Yes,Stock Sufficient,5 day advance notice,No,
Faceshields/Goggles,1000000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Sense Fresh Sanitizer Swabs,381600,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Makrite N95,50000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Benehal N95,30000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Bouffant Caps,225000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Medical Shoe Covers,1000000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Vinyl Exam Small Gloves,200000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Vinyl Exam Medium Gloves,300000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Vinyl Exam Large Gloves,300000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Vinyl Exam X-Large Gloves,300000,OTG Partners,Yes,Stock Sufficient,5 day advance notice,No,
Comdex N95 Respirator,30000,OTG Partners,Yes,Required Purchase Order,5 day advance notice,Yes,
Nitrile Powder Free Gloves,1000000,OTG Partners,Yes ,Stock Sufficient,5 day advance notice,Yes,
NuvoMed TPE Disposable Exam Gloves,1000000,Yes ,Yes,Stock Sufficient,5 day advance notice,Yes,
Latex Gloves,60000,OTG Partners,Yes ,Stock Sufficient,5 day advance notice,Yes,
Dr. J’s Disinfectant Wipes,1000000,OTG Partners,Yes ,Stock Sufficient,5 day advance notice,Yes,
